ID,County,Name,Type,Ident,Ward,YRMODAB,VacsB,ElectB,Result,TotVB,TurnB,CandCtB,ConVteB,LabVteB,LDVteB,NatsVteB,GreenVteB,BNPVteB,UKIPVteB,Ind1VteB,Ind2VteB,OthVteB,ConPosB,LabPosB,LDPosB,NatsPosB,GreenPosB,BNPPosB,UKIPPosB,Ind1PosB,Ind2PosB,OthPosB,ConCanB,LabCanB,LDCanB,NatsCanB,GreenCanB,BNPCanB,UKIPCanB,Ind1CanB,Ind2CanB,OthCanB,ConShB,LabShB,LDShB,NatsShB,GreenShB,BNPShB,UKIPShB,Ind1ShB,Ind2ShB,OthShB,MajVtB,MajShB,YRMODAM,VacsM,ElectM,TotVM,TurnM,CandCtM,ConVteM,LabVteM,LDVteM,NatsVteM,GreenVteM,BNPVteM,UKIPVteM,Ind1VteM,Ind2VteM,OthVteM,ConPosM,LabPosM,LDPosM,NatsPosM,GreenPosM,BNPPosM,UKIPPosM,Ind1PosM,Ind2PosM,OthPosM,ConCanM,LabCanM,LDCanM,NatsCanM,GreenCanM,BNPCanM,UKIPCanM,Ind1CanM,Ind2CanM,OthCanM,ConShM,LabShM,LDShM,NatsShM,GreenShM,BNPShM,UKIPShM,Ind1ShM,Ind2ShM,OthShM,ConStM,LabStM,LDStM,NatsStM,GreenStM,BNPStM,UKIPStM,Ind1StM,Ind2StM,OthStM,ConCh,LabCh,LDCh,NatsCh,GreenCh,BNPCh,UKIPCh,Ind1Ch,Ind2Ch,OthCh,MajVtM,MajShM,Cause
1,Norfolk,North Norfolk,SDA,2605,Sheringham North,20191228,1,2082,LD HELD,752,36.3,3,323,65,364,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,43,8.6,48.4,0,0,0,0,0,0,0,41,5.5,20190502,1,2031,744,37.27,3,187,85,472,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,25.1,11.4,63.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17.8,-2.8,-15,0,0,0,0,0,0,0,285,38.3,Resignation
2,Avon,Bristol,UAT,122,Brislington East,20200116,1,9260,LAB HELD,2177,23.6,4,647,865,486,0,179,0,0,0,0,0,2,1,3,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,29.7,39.7,22.3,0,8.2,0,0,0,0,0,218,10,20160505,2,8854,3359,40.4,8,1208,1370,342,0,439,0,0,0,0,0,2,1,7,0,5,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0,36,40.8,10.2,0,13.1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,-6.2,-1.1,12.1,0,-4.8,0,0,0,0,0,162,4.8,Death
3,Greater London,Brent,LB,5405,Barnhill,20200123,2,11932,2 LAB HELD,2625,22,8,1082,1194,118,0,231,0,0,0,0,0,3,1,7,0,5,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0,41.2,45.5,4.5,0,8.8,0,0,0,0,0,112,4.3,20180503,3,11557,3777,34.2,10,950,2411,290,0,0,0,0,126,0,0,4,1,7,0,0,0,0,10,0,0,3,3,3,0,0,0,0,1,0,0,25.2,63.8,7.7,0,0,0,0,3.3,0,0,0,3,0,0,0,0,0,0,0,0,16.1,-18.3,-3.2,0,8.8,0,0,-3.3,0,0,1461,38.7,Resignation
4,Greater London,Brent,LB,5405,Wembley Central,20200123,1,12924,LAB HELD,3567,27.6,4,1090,1945,378,0,154,0,0,0,0,0,2,1,3,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,30.6,54.5,10.6,0,4.3,0,0,0,0,0,855,24,20180503,3,11750,4836,42.47,10,768,3210,540,0,318,0,0,0,0,0,4,1,7,0,9,0,0,0,0,0,3,3,3,0,1,0,0,0,0,0,15.9,66.4,11.2,0,6.6,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,14.7,-11.8,-0.6,0,-2.3,0,0,0,0,0,2442,50.5,Resignation
5,Greater London,Brent,LB,5405,Alperton,20200123,1,12576,LD GAIN FROM LAB,4276,34,4,900,1304,1699,0,373,0,0,0,0,0,3,2,1,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,21,30.5,39.7,0,8.7,0,0,0,0,0,395,9.2,20180503,3,12005,5681,46.83,10,1337,3185,582,0,577,0,0,0,0,0,4,1,7,0,8,0,0,0,0,0,3,3,3,0,1,0,0,0,0,0,23.5,56.1,10.2,0,10.2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,-2.5,-25.6,29.5,0,-1.4,0,0,0,0,0,1848,32.5,Resignation
6,Suffolk,Forest Heath,SC,3502,Newmarket & Red Lodge,20200130,1,10340,CON HELD,1777,17.2,5,893,198,315,0,123,0,0,0,0,248,1,4,2,0,5,0,0,0,0,3,1,1,1,0,1,0,0,0,0,1,50.3,11.1,17.7,0,6.9,0,0,0,0,14,578,32.5,20170504,1,9289,2384,25.66,5,1203,373,213,0,0,0,322,0,0,273,1,2,5,0,0,0,3,0,0,4,1,1,1,0,0,0,1,0,0,1,50.5,15.6,8.9,0,0,0,13.5,0,0,11.5,1,0,0,0,0,0,0,0,0,0,-0.2,-4.5,8.8,0,6.9,0,-13.5,0,0,2.5,830,34.8,Resignation
7,Suffolk,West Suffolk,SDA,3509,Newmarket North,20200130,1,3756,CON HELD,728,19.4,6,309,73,130,0,44,0,0,54,0,118,1,4,2,0,6,0,0,5,0,3,1,1,1,0,1,0,0,1,0,1,42.4,10,17.9,0,6,0,0,7.4,0,16.2,179,24.6,20190502,2,3494,930,25.47,6,331,195,0,0,0,0,0,0,0,404,2,5,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,2,35.6,21,0,0,0,0,0,0,0,43.4,1,0,0,0,0,0,0,0,0,1,6.9,-10.9,17.9,0,6,0,0,7.4,0,-27.2,73,7.8,Resignation
8,Cheshire,Warrington,UAA,628,Burtonwood & Winwick,20200206,1,5075,LAB HELD,1278,25.2,3,469,753,0,0,0,0,0,56,0,0,2,1,0,0,0,0,0,6,0,0,1,1,0,0,0,0,0,1,0,0,36.7,58.9,0,0,0,0,0,4.4,0,0,284,22.2,20160505,2,5031,1747,34.29,4,399,1083,265,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,22.8,62,15.2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,13.9,-3.1,-15.2,0,0,0,0,4.4,0,0,684,39.2,Death
9,Derbyshire,High Peak,SDA,1006,Whaley Bridge,20200213,1,8862,LAB GAIN FROM CON,3672,41.4,4,1048,1851,721,0,0,0,0,52,0,0,2,1,3,0,0,0,0,4,0,0,1,1,1,0,0,0,0,1,0,0,28.5,50.4,19.6,0,0,0,0,1.4,0,0,803,21.9,20190502,3,5174,3103,43.12,9,686,790,901,0,726,0,0,0,0,0,5,2,1,0,4,0,0,0,0,0,3,2,3,0,1,0,0,0,0,0,22.1,25.5,29,0,23.4,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,6.4,24.9,-9.4,0,-23.4,0,0,1.4,0,0,111,3.6,Death
10,Surrey,Waverley,SDA,3610,Milford,20200213,1,3182,IND HELD,893,28.1,3,328,0,0,0,0,0,0,452,113,0,2,0,0,0,0,0,0,9,3,0,1,0,0,0,0,0,0,1,1,0,36.7,0,0,0,0,0,0,50.6,12.7,0,124,13.9,20190502,2,3130,1834,41,5,356,0,646,0,0,0,203,629,0,0,3,0,1,0,0,0,5,2,0,0,2,0,1,0,0,0,1,1,0,0,19.4,0,35.2,0,0,0,11.1,34.3,0,0,0,0,1,0,0,0,0,1,0,0,17.3,0,-35.2,0,0,0,-11.1,16.3,12.7,0,17,0.9,Death
